

Daniel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112579
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridgewater St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Register	Baptisms 1825, Page 8, Entry 232
Source	LDS Film 1068891
Parent	Thomas Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112579&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112579&Relationship=2ndParent



