

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1811
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	9 Jul 1811
Source	LDS Film 1468980
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128536&Relationship=Deceased
Married To	Pheabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128536&Relationship=2ndParent



