

William Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiles
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Sep 1809
Register	Baptisms 1787 - 1810, Page 71, Entry 1406
Source	LDS Film 1595373
Parent Of	James Whithead Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072374&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072374&Relationship=2ndParent



