

John Wintergill Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wintergill
Surname	Neesham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 148, Entry 1177
Source	LDS Film 1656418
Parent	Thomas Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109218&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109218&Relationship=2ndParent



