

William Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butcher
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Nov 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Nov 1825
Register	Baptisms 1813 - 1835, Page 102, Entry 810
Source	LDS Film 1647560
Parent Of	Mary Ann Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284831&Relationship=2ndParent



