

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1847
Witnesses	William Spencer; Elizabeth Bulman
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 125, Entry 250
Source	LDS Film 1656509
Witnessed Marriage Of	John Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062203&Relationship=Groom
Witnessed Marriage Of	Dinah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062203&Relationship=Bride



