

Andrew Doyley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081063
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Doyley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1853
Witnesses	Andrew Doyley, (X); Isabella Norman, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 8, Entry 15
Source	LDS Film 1656678
Witnessed Marriage Of	John Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081063&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081063&Relationship=Bride



