

Geldart Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187237
First Name (With Contractions)	Geldart
First Name (Without Contractions)	Geldart
Surname	Dobson
Gender	Unknown
Abode	Sea View Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1846
Occupation (As Documented)	Manager of the Cotton Factory
Occupation (Standardised)	Cotton Factory Manager
Date Of Child's Birth	28 Nov 1845
Register	Baptisms 1844 -1846, Page 384, Entry 3070
Source	LDS Film 93884
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187237&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187237&Relationship=2ndParent



