

Robert Thyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005059
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thyer
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1739
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 125, Entry 34
Source	LDS Film 1656376
Parent Of	Robt. Thyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005059&Relationship=Deceased



