

Joseph Pollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pollet
Gender	Male
Abode	Irlam in Lancashire
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1268
Source	LFS Film 93833
Parent Of	Joseph Pollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059235&Relationship=2ndParent



