

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Bachelor St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	1 Aug 1812
Register	Baptisms 1812, Page 49, Entry 377
Source	LDS Film 93833
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077994&Relationship=2ndParent



