

Mary Salvage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salvage
Gender	Female
Abode	Naylor Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Oct 1833
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 102, Entry 7424
Source	LDS Film 560881
Parent Of	Louisa Salvage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108880&Relationship=Deceased
Married To	Wm. Salvage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108880&Relationship=1stParent



