

Thomas Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linacre
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1835
Witnesses	Thomas Linacre; Ann Linacre, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 29, Entry 87
Source	LDS Film 94018
Witnessed Marriage Of	Henry Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033060&Relationship=Groom
Witnessed Marriage Of	Ann Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033060&Relationship=Bride



