

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 283, Entry 2257
Source	LDS 1656419
Parent	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119022&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119022&Relationship=2ndParent



