

Ellen Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093181
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Much
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Aug 1783
Register	Burials 1767 - 1790, Page 170, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=Deceased
Married To	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=1stParent



