

Matthew Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081509
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hislop
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1814, Page 108, Entry 861
Source	LDS Film 1656377
Parent Of	Thomas Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081509&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081509&Relationship=2ndParent



