

Morgan Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018870
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Fenton
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Ellen Chester, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Kelsall Prescot M. A. Officiating Minister
Register	Marriages 1816 - 1822, Page 251, Entry 1898
Source	LDS Film 1656150
Witnessed By	Ellen Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018870&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018870&Relationship=Witness_2
Married To	Ann Fernley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018870&Relationship=Bride



