

George Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warbrick
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 May 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	20 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 64
Source	LDS Film 1468979
Married To	[unnamed] Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124464&Relationship=Deceased



