

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Rainfords Garden
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1777
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	15 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 32
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016517&Relationship=Baptised



