

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007143
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Cook St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007143&Relationship=Baptised



