

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1797
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Richard Holme?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 21, Entry 2646
Source	LDS Film 1656150
Witnessed By	Richard Holme?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050390&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050390&Relationship=Witness_2
Married To	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050390&Relationship=Bride



