

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Peters Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1804
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Spouse's Death	9 Jan 1804
Register	Burials 1801 - 1812, Page 94, Entry 7
Source	LDS Film 1656373
Married To	Ann Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053716&Relationship=Deceased



