

John Lowdey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowdey
Gender	Male
Abode	Tythebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 114, Entry 910
Source	LDS Film 1656377
Parent Of	Esther Lowdey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081558&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081558&Relationship=2ndParent



