

William Blakemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakemore
Gender	Male
Abode	Pownall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1834
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1833 - 1834, Page 371, Entry 2965
Source	LDS Film 1656421
Parent Of	William Blakemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144641&Relationship=2ndParent



