

Joseph Junott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Junott
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1826
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1825 - 1826, Page 182, Entry 1454
Source	LDS 1656419
Parent Of	Jane Anne Junott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118219&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118219&Relationship=2ndParent



