

John Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdesley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marquis St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 207, Entry 1551
Source	LDS film 1656378
Parent	John Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092081&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092081&Relationship=2ndParent



