

John Barlow Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barlow
Surname	Roberts
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jan 1852
Witnesses	John Barlow Roberts; Emily Roberts
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 228, Entry 455
Source	LDS Film 1546291
Witnessed Marriage Of	Arthur Rees Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131239&Relationship=Groom
Witnessed Marriage Of	Mary Sarah Bussell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131239&Relationship=Bride



