

John McKinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinnon
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1854
Register	Baptisms 1854 - 1855, Page 317, Entry 2533
Source	LDS Film 93887
Parent Of	Jane McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235973&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235973&Relationship=2ndParent



