

William Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Town
Gender	Male
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1820
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1819 - 1820, Page 232, Entry 1850
Source	LDS film 1656418
Parent Of	Charles Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098728&Relationship=2ndParent



