

William Bushaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bushaw
Gender	Male
Abode	Mason St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 97
Source	LDS Film 93833
Married To	Sarah Bushaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053562&Relationship=Deceased



