

Elizabeth Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112524
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	New Scoltand Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Register	Baptisms 1825, Page 6, Entry 177
Source	LDS Film 1068891
Parent Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112524&Relationship=Baptised
Married To	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112524&Relationship=1stParent



