

Henry Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forsyth
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1856
Witnesses	Henry Forsyth, (X); Alice Davies, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 175, Entry 350
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Gillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084883&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084883&Relationship=Bride



