

Thomas Wittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wittam
Gender	Male
Abode	Pinfold lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 37
Source	LDS Film 93833
Parent Of	Thomas Wittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023674&Relationship=2ndParent



