

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115499
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Walnut St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1837
Register	Burials 1835 - 1837, Page 172, Entry 12617
Source	LDS Film 560881
Parent Of	Thomas Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115499&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115499&Relationship=2ndParent



