

Margaret Sturdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031964
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sturdy
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1834
Witnesses	Margaret Sturdy, (X); James Engles
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 381, Entry 1141
Source	LDS Film 93919
Witnessed Marriage Of	Matthew Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031964&Relationship=Groom
Witnessed Marriage Of	Ellen Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031964&Relationship=Bride



