

Evan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112364
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owens
Gender	Male
Abode	Hackins hey
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825, Page 1, Entry 17
Source	LDS Film 1068891
Parent Of	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112364&Relationship=2ndParent



