

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Dec 1850
Register	Baptisms 1850 - 1851, Page 285, Entry 2280
Source	LDS Film 93886
Parent Of	Richard Bell Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229142&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229142&Relationship=2ndParent



