

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Springfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1845
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1844 -1846, Page 331, Entry 2646
Source	LDS Film 93884
Parent Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186181&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186181&Relationship=2ndParent



