

John Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waistell
Gender	Male
Abode	Frederick Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Jun 1809
Register	Baptisms 1809, Page 6, Entry 953
Source	LDS Film 93833
Parent Of	Mary Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071570&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071570&Relationship=2ndParent



