

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Greenland St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 123, Entry 24
Source	LDS Film 93873
Parent Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053404&Relationship=Deceased



