

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Richmond Row
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1875
Source	LDS Film 1068890
Married To	Eleanor Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064942&Relationship=Deceased



