

William Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swindell
Gender	Male
Abode	North Shore
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 711
Source	LDS Film 93833
Parent Of	Thomas Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020622&Relationship=Baptised



