

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Rigby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1843 - 1844, Page 378, Entry 3024
Source	LDS Film 93884
Parent Of	Jane Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182725&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182725&Relationship=2ndParent



