

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St. Andrew St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1810
Date Of Death	14 Apr 1810
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 103
Source	LDS Film 1656377
Parent	Daniel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058318&Relationship=1stParent



