

John Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckett
Gender	Male
Abode	Sawney Pope Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1820
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1818 - 1822, Page 50, Entry 109
Source	LDS Film 1656375
Parent Of	Eliza Margaret Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066200&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066200&Relationship=2ndParent



