

Jonathan Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104484
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leather
Gender	Male
Abode	Grosvenor St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4192
Source	LDS Film 560881
Parent Of	Margaret Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104484&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104484&Relationship=2ndParent



