

Thomas Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibbons
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1833
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	James Pearson; Margaret Gibbens, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 58, Entry 174
Source	LDS Film 93919
Witnessed By	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030073&Relationship=Witness_1
Witnessed By	Margaret Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030073&Relationship=Witness_2
Married To	Elizabeth Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030073&Relationship=Bride



