

James Whitlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitlock
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Witnesses	James Whitlock; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 30, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048723&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048723&Relationship=Bride



