

Elizabeth McOwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169951
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McOwen
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 191, Entry 1521
Source	LDS Film 1656423
Parent	Robert McOwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169951&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169951&Relationship=2ndParent



