

Robert Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003919
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ellison
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 39
Source	LDS Film 1656376
Parent	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003919&Relationship=1stParent



