

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Abode	Blenheim Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptsms, Page 8, Entry 1900
Source	LDS Film 1068891
Parent Of	John Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156725&Relationship=2ndParent



