

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1855
Witnesses	Edward Turner; Ellen Hannan, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 112, Entry 224
Source	LDS Film 1656375
Witnessed Marriage Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043671&Relationship=Groom
Witnessed Marriage Of	Margaret McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043671&Relationship=Bride



