

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Dawson St. Salthouse Dock
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 32, Entry 251
Source	LDS Film 1656422
Parent	Harriet Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157295&Relationship=1stParent



