

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Prussia Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 6, Entry 1832
Source	LDS Film 1068891
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156657&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156657&Relationship=2ndParent



