

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007837
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Davies; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 173, Entry 27
Source	LDS Film 1656374
Witnessed By	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007837&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007837&Relationship=Witness_2
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007837&Relationship=Bride



