

Joseph Antonio Emidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Antonio
Surname	Emidy
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Salisbury St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Dec 1851
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 92, Entry 731
Source	LDS Film 1656013
Parent	William Emidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296234&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296234&Relationship=2ndParent



