

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Crump St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 28, Entry 217
Source	LDS Film 1656419
Parent Of	Peter Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120164&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120164&Relationship=2ndParent



