

Matthew Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141299
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Eaton
Gender	Male
Abode	Pleasant St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1833
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1833 - 1834, Page 14, Entry 109
Source	LDS Film 1656421
Parent Of	Wallace Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141299&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141299&Relationship=2ndParent



