

Harry Bankes Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198693
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Bankes
Surname	Gough
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Park View Litherland
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1856
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 54, Entry 430
Source	LDS Film 1546062
Parent	Gilbert Bankes Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198693&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198693&Relationship=2ndParent



