

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bay Horse Lane
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Aug 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 62, Entry 491
Source	LDS Film 1656013
Parent	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293487&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293487&Relationship=2ndParent



