

George Jackson Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jackson
Surname	Huddlestone
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 276, Entry 2206
Source	LDS Film 93887
Parent	Thomas Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235646&Relationship=1stParent
Parent	Mary Ann Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235646&Relationship=2ndParent



