

George Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reid
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1835
Witnesses	George Reid; Mary Alltree
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 137, Entry 410
Source	LDS Film 94018
Witnessed Marriage Of	Edwin Richard Yarnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033383&Relationship=Groom
Witnessed Marriage Of	Agnes Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033383&Relationship=Bride



