

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1818
Witnesses	Edward Blackburn; William Blackburn
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 93, Entry 277
Source	LDS Film 93917
Witnessed Marriage Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053262&Relationship=Groom
Witnessed Marriage Of	Mary Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053262&Relationship=Bride



