

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060653
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1839
Witnesses	David Williams; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 156, Entry 312
Source	LDS Film 93844
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060653&Relationship=Groom
Witnessed Marriage Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060653&Relationship=Bride



